"subject","predicate","object"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://www.w3.org/2000/01/rdf-schema#label","Limassol kerület"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://dbpedia.org/ontology/wikiPageID",1731420
"http://hu.dbpedia.org/resource/Limassol_kerület","http://dbpedia.org/ontology/wikiPageRevisionID",23490265
"http://hu.dbpedia.org/resource/Limassol_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mof.gov.cy/mof/cystat/statistics.nsf/All/7F6BB26ED9D00A00C2257AD90055542A/$file/POP_CEN_11-POP_PLACE_RESID-EN-220419.xls%3FOpenElement"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mof.gov.cy/mof/cystat/statistics.nsf/All/A2A7A50A241BC682C2257DBF002697D0/$file/GEO_CODES-2015.xls%3FOpenElement"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ciprus_közigazgatása"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://dbpedia.org/ontology/abstract","Limassol kerület a Ciprusi Köztársaság hat kerületének egyike. A sziget déli partvidékén helyezkedik el, terülét északon a Tróodosz-hegység, attól délre pedig egy keskeny partvidék alkotja. Közigazgatásilag nyugatról a Páfosz kerülettel, északról a keletről pedig a Lárnaka kerülettel határos. A Limassoli kerületbe ékelődik a Földközi-tenger partján fekvő és az Egyesült Királyság fennhatósága alatt álló Akrotíri és Dekélia katonai támaszpont. A kerületen áthalad az A1 és A6 jelű autópálya."
"http://hu.dbpedia.org/resource/Limassol_kerület","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Limassol_kerület?oldid=23490265&ns=0"
"http://hu.dbpedia.org/resource/Limassol_kerület","http://dbpedia.org/ontology/wikiPageLength",5814
"http://hu.dbpedia.org/resource/Limassol_kerület","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Limassol_kerület"
"http://hu.wikipedia.org/wiki/Limassol_kerület","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Limassol_kerület"
