"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://www.w3.org/2000/01/rdf-schema#label","Magyar Templeton Program"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Projektmenedzsment"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alapítványok"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oktatás"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageID",1325238
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageRevisionID",21198451
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hoa.hu/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://biotalentum.hu/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templetonprogram.hu/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.templetonworldcharity.org/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-05.ibm.com/hu/ibmincenter/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unitedway.hu/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hosoktere.org/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150920035149/http:/budapest.demola.net/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://hungary.ni.com/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://mensa.hu/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://matehetsz.hu/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.peopletest.net/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151022175459/http:/hungary.ashoka.org/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151021063651/http:/houseofideas.hu/"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ge.com/hu"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/abstract","A 2015. szeptember 15-én indult és 2017. február 28-ig tartó Magyar Templeton Program egy olyan egyedülálló kísérleti program, amelynek fő célja a magyar kivételes kognitív tehetségek fejlesztése és támogatása a 10–29 éves korosztályban. A program 300 magyar, kivételes kognitív tehetséget (Magyar Junior Templeton Fellow) és 150, 5–8 éves, hátrányos helyzetű kivételes kognitív tehetséget azonosít és válogat be, egy kizárólag erre a programra kidolgozott új módszertan mentén."
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Templeton_Program?oldid=21198451&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://dbpedia.org/ontology/wikiPageLength",9794
"http://hu.dbpedia.org/resource/Magyar_Templeton_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Templeton_Program"
"http://hu.wikipedia.org/wiki/Magyar_Templeton_Program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Templeton_Program"
