"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehér_törpe","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület"
"http://hu.dbpedia.org/resource/Feltételezett_kilencedik_bolygó_a_Naprendszerben","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület"
"http://hu.dbpedia.org/resource/Kulin_György-díj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület"
"http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
