"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angel_Rat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Sablon:Voivod","http://dbpedia.org/ontology/wikiPageID",183885
"http://hu.dbpedia.org/resource/Sablon:Voivod","http://dbpedia.org/ontology/wikiPageRevisionID",23868136
"http://hu.dbpedia.org/resource/Sablon:Voivod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Voivod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Voivod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Voivod","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Voivod?oldid=23868136&ns=10"
"http://hu.dbpedia.org/resource/Build_Your_Weapons_–_The_Very_Best_of_the_Noise_Years_1986–1988","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/D-V-O-D-1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Dan_Mongrain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Dimension_Hatröss","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Infini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Jason_Newsted","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Katorz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Killing_Technology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Kronik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Lives_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Lost_Machine_–_Live","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Negatron_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Nothingface","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Phobos_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Post_Society","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Rrröööaaarrr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Target_Earth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Tatsumaki:_Voivod_in_Japan_2008","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/The_Best_of_Voivod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/The_Outer_Limits_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/The_Wake","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Voivod","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Voivod_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/War_and_Pain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
"http://hu.dbpedia.org/resource/Warriors_of_Ice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Voivod"
