"subject","predicate","object"
"http://hu.dbpedia.org/resource/1238_Predappia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1238_Predappia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1238_Predappia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1238_Predappia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1238_Predappia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1238_Predappia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1238_Predappia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1238_Predappia","http://www.w3.org/2000/01/rdf-schema#label","1238 Predappia"
"http://hu.dbpedia.org/resource/1238_Predappia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y81fx"
"http://hu.dbpedia.org/resource/1238_Predappia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1238_Predappia","http://dbpedia.org/ontology/wikiPageID",527795
"http://hu.dbpedia.org/resource/1238_Predappia","http://dbpedia.org/ontology/wikiPageRevisionID",23553901
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/albedó",0.077
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/aphélium",454906405
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/excentricitás",0.141
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luigi_Volta"
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/felszállóCsomó",52.015
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/forgásiPeriódus","32184.0"
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/félNagytengely",398798527
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/inklináció",12.158
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/közepesAnomália",266.104
"http://hu.dbpedia.org/resource/1238_Predappia","http://hu.dbpedia.org/property/név",1238
