"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cosplay","http://www.w3.org/2000/01/rdf-schema#label","Cosplay"
"http://hu.dbpedia.org/resource/Cosplay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014ht3"
"http://hu.dbpedia.org/resource/Cosplay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangakifejezések"
"http://hu.dbpedia.org/resource/Cosplay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociálpszichológia"
"http://hu.dbpedia.org/resource/Cosplay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalom"
"http://hu.dbpedia.org/resource/Cosplay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime-_és_mangarajongói_közösség"
"http://hu.dbpedia.org/resource/Cosplay","http://dbpedia.org/ontology/wikiPageID",953398
"http://hu.dbpedia.org/resource/Cosplay","http://dbpedia.org/ontology/wikiPageRevisionID",23604150
"http://hu.dbpedia.org/resource/Cosplay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondocon.hu"
"http://hu.dbpedia.org/resource/Cosplay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosplay.com"
"http://hu.dbpedia.org/resource/Cosplay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animecon.hu"
"http://hu.dbpedia.org/resource/Cosplay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cosplay.hu"
"http://hu.dbpedia.org/resource/Cosplay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.animetarsasag.hu"
"http://hu.dbpedia.org/resource/Cosplay","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mangafan.hu"
"http://hu.dbpedia.org/resource/Cosplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Cosplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cosplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cosplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cosplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cosplay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
