"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://www.w3.org/2000/01/rdf-schema#label","Olasz Szociális Köztársaság"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tsff"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rövid_életű_államalakulatok"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fasizmus"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_történelme"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://dbpedia.org/ontology/wikiPageID",387635
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://dbpedia.org/ontology/wikiPageRevisionID",23440980
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/előd","Olasz Királyság"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/státusz","Bábállam"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/terület","98500.0"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/terület","167600.0"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/térkép","Italian Social Republic within Europe 1943.svg"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/utód","Olasz Királyság"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/címer","Coat of Arms of the Italian Social Republic.svg"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/himnusz","„Giovinezza”"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/címerSzócikke","A Salòi Köztársaság címere"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/előd1Zászló","Flag of Italy .svg"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Salò"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/megalakulásÉve",1943
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/megnevezése","Olasz Szociális Köztársaság"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/megnevezése","(Repubblica Sociale Italiana)"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/megszűnésÉve",1945
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/utód1Zászló","Flag of Italy .svg"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/zászló","War flag of the Italian Social Republic.svgborder"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/zászlóSzócikke","A Salòi Köztársaság zászlaja"
"http://hu.dbpedia.org/resource/Olasz_Szociális_Köztársaság","http://hu.dbpedia.org/property/népesség",17.3
