"subject","predicate","object"
"http://hu.dbpedia.org/resource/Il_Sole_24_Ore","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Újság"
"http://hu.dbpedia.org/resource/Il_Sole_24_Ore","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Újság"
"http://hu.dbpedia.org/resource/Újság","http://www.w3.org/2000/01/rdf-schema#label","Újság"
"http://hu.dbpedia.org/resource/Újság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05jnl"
"http://hu.dbpedia.org/resource/Újság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újságírás"
"http://hu.dbpedia.org/resource/Újság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtóval_kapcsolatos_szakkifejezések"
"http://hu.dbpedia.org/resource/Újság","http://dbpedia.org/ontology/wikiPageID",362388
"http://hu.dbpedia.org/resource/Újság","http://dbpedia.org/ontology/wikiPageRevisionID",23766061
"http://hu.dbpedia.org/resource/Újság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newspaperindex.com/hu/"
"http://hu.dbpedia.org/resource/Újság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120920025502/http:/onlineujsag.tlap.hu/"
"http://hu.dbpedia.org/resource/Újság","http://dbpedia.org/ontology/wikiPageExternalLink","http://regioujsag.lap.hu/"
"http://hu.dbpedia.org/resource/Újság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/048/pc004806.html%233"
"http://hu.dbpedia.org/resource/Újság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Újság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Újság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Újság","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/048/pc004806.html%233"
"http://hu.dbpedia.org/resource/Újság","http://hu.dbpedia.org/property/szócikk","Hirlap"
"http://hu.dbpedia.org/resource/Újság","http://dbpedia.org/ontology/abstract","Az újság időszakonként megjelenő nyomtatvány (időszaki lap), illetve újabban akár percenként megújuló hírekkel megjelenő, elektronikus formában terjedő kiadvány, . Állandó neve és megszabott ára van (de lehet ingyenes is). Az újság mellett használatos még a hírlap, a periodika és a folyóirat megnevezés is. Folyóirat alatt elsősorban a nagyobb terjedelmű írásokat közlő lapokat értjük. Tartalmuk általában vegyes, de vannak szakosodott kiadványok is: szaklapok, különféle érdeklődési körű olvasóknak szóló újságok."
"http://hu.dbpedia.org/resource/Újság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Újság?oldid=23766061&ns=0"
"http://hu.dbpedia.org/resource/Újság","http://dbpedia.org/ontology/wikiPageLength",5080
"http://hu.dbpedia.org/resource/Újság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Újság"
"http://hu.wikipedia.org/wiki/Újság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Újság"
