"subject","predicate","object"
"http://hu.dbpedia.org/resource/1963–1964-es_nyugatnémet_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/1963–1964-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nk","http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://www.w3.org/2000/01/rdf-schema#label","1964–1965-ös bajnokcsapatok Európa-kupája"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_t68"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokcsapatok_Európa-kupája"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageID",389143
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageRevisionID",18987266
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/competitions/ucl/history/season=1964/intro.html/"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bek_győztes"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LabdarúgóMeccsBox2"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bajnokok_ligája_szezonok"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/date",1965
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/előző","← 1963–64"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/következő",1965
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/csapat","Internazionale"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/csapat",2
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/előzőGyőztes","Internazionale"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/goals","da Costa"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/következőGyőztes","Real Madrid"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/score",1
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadium","Nézőszám: 85,000"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Giuseppe_Meazza_Stadion"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/stadium","v.: Dienst"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/szezon",1964
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/team","Internazionale"
"http://hu.dbpedia.org/resource/1964–1965-ös_bajnokcsapatok_Európa-kupája","http://hu.dbpedia.org/property/team","SL Benfica"
