"subject","predicate","object"
"http://hu.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2000/01/rdf-schema#label","ISO 639-2"
"http://hu.dbpedia.org/resource/ISO_639-2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020gz7"
"http://hu.dbpedia.org/resource/ISO_639-2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ISO-szabványok"
"http://hu.dbpedia.org/resource/ISO_639-2","http://dbpedia.org/ontology/wikiPageID",961230
"http://hu.dbpedia.org/resource/ISO_639-2","http://dbpedia.org/ontology/wikiPageRevisionID",22864786
"http://hu.dbpedia.org/resource/ISO_639-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov:8081/standards/iso639-5/annex.php"
"http://hu.dbpedia.org/resource/ISO_639-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/standards/iso639-2/"
"http://hu.dbpedia.org/resource/ISO_639-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/standards/iso639-2/normtext.html"
"http://hu.dbpedia.org/resource/ISO_639-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/standards/iso639-2/php/code_changes.php"
"http://hu.dbpedia.org/resource/ISO_639-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/standards/iso639-2/langhome.html"
"http://hu.dbpedia.org/resource/ISO_639-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/standards/iso639-2/php/code_list.php"
"http://hu.dbpedia.org/resource/ISO_639-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ISO_639-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISO_639_nyelvi_szabvány"
"http://hu.dbpedia.org/resource/ISO_639-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/ISO_639-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/ISO_639-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/ISO_639-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ISO_639-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refmutat"
"http://hu.dbpedia.org/resource/ISO_639-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/ISO_639-2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ISO_639-2","http://dbpedia.org/ontology/abstract","Az ISO 639-2:1998, Codes for the representation of names of languages — Part 2: Alpha-3 code (Kódok a nyelvek neveinek megjelenítéséhez – 2. rész: Alpha-3 kód), a Nemzetközi Szabványügyi Szervezet (International Organization for Standardization; ISO) által kiadott ISO 639 nemzetközi nyelvi szabványsorozat második része, mely 464 hárombetűs nyelvkódot tartalmaz. A szabványt kifejlesztését az ISO két technikai bizottsága, az ISO Technical Committee 37, Subcommittee 2 és az ISO Technical Committee 46, Subcommittee 4 végezte. Kidolgozása 1989-ben kezdődött el, mivel az addigi ISO 639-1 szabvány kétbetűs kódjai elégtelennek bizonyultak a szükséges számú kód képzéséhez. A szabványt 1998-ban bocsátották ki. Az ISO 639-2 szabvány regisztrációszolgáltatója a washingtoni Kongresszusi Könyvtár (ISO 639-2/RA), mely a javasolt változtatásokat fogadja és nyomonköveti."
"http://hu.dbpedia.org/resource/ISO_639-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ISO_639-2?oldid=22864786&ns=0"
"http://hu.dbpedia.org/resource/ISO_639-2","http://dbpedia.org/ontology/wikiPageLength",27023
"http://hu.dbpedia.org/resource/ISO_639-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ISO_639-2"
"http://hu.dbpedia.org/resource/ISO_639-2_nyelvkódok_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ISO_639-2"
"http://hu.wikipedia.org/wiki/ISO_639-2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ISO_639-2"
