"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csata","http://www.w3.org/2000/01/rdf-schema#label","Csata"
"http://hu.dbpedia.org/resource/Csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bvx"
"http://hu.dbpedia.org/resource/Csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csaták"
"http://hu.dbpedia.org/resource/Csata","http://dbpedia.org/ontology/wikiPageID",1502
"http://hu.dbpedia.org/resource/Csata","http://dbpedia.org/ontology/wikiPageRevisionID",23825900
"http://hu.dbpedia.org/resource/Csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zmne.hu/kulso/mhtt/sections/mhtt_csata/index.html"
"http://hu.dbpedia.org/resource/Csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://crowland.uw.hu/csata.html"
"http://hu.dbpedia.org/resource/Csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110904023340/http:/www.zmne.hu/kulso/mhtt/sections/mhtt_csata/index.html%23"
"http://hu.dbpedia.org/resource/Csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HadTudLex"
"http://hu.dbpedia.org/resource/Csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csata","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Csata","http://hu.dbpedia.org/property/publisher","Woodstone Interactive kft."
"http://hu.dbpedia.org/resource/Csata","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Révai_nagy_lexikona"
"http://hu.dbpedia.org/resource/Csata","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Csata","http://dbpedia.org/ontology/abstract","A csata vagy ütközet két, vagy több fegyveres embercsoportnak egymás legyőzésére, vagy megsemmisítésére irányuló erőszakos összeütközése. Ha csak két ember ütközik meg egymással, azt párbajnak vagy párviadalnak hívják. A csata fogalma az idők során a hadviselés jellege miatt módosult és szinonim fogalomként az ütközet mellett megjelent a hadművelet is."
"http://hu.dbpedia.org/resource/Csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csata?oldid=23825900&ns=0"
"http://hu.dbpedia.org/resource/Csata","http://dbpedia.org/ontology/wikiPageLength",4741
"http://hu.dbpedia.org/resource/Csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csata"
"http://hu.dbpedia.org/resource/Pfitzner_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Csata"
"http://hu.dbpedia.org/resource/Harc_(cselekmény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csata"
"http://hu.dbpedia.org/resource/Ütközet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csata"
"http://hu.wikipedia.org/wiki/Csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csata"
