"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cefaklór","http://www.w3.org/2000/01/rdf-schema#label","Cefaklór"
"http://hu.dbpedia.org/resource/Cefaklór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mct6"
"http://hu.dbpedia.org/resource/Cefaklór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_J01"
"http://hu.dbpedia.org/resource/Cefaklór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cefalosporin_antibiotikumok"
"http://hu.dbpedia.org/resource/Cefaklór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_klórvegyületek"
"http://hu.dbpedia.org/resource/Cefaklór","http://dbpedia.org/ontology/wikiPageID",77899
"http://hu.dbpedia.org/resource/Cefaklór","http://dbpedia.org/ontology/wikiPageRevisionID",22853526
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CefalosporinAntibici"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/alkalmazás","orális"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/c",15
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/casszám",53994
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/h",14
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/iupacnév",7
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/kép","Cefaclor.svg"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/molekulatömeg",367.808
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/méret",280
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/o",4
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/pag",723
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/pubchem",2609
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/red","Semmelweis Kiadó"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/tit","Gyógyszerészi kémia"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/s",1
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/jogistátusz","Rx-only"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/n",3
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/atcelőtag","J01"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/atcutótag","DC04"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/biofelezésiidő",0.6
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/biohaszn","jó felszívódás"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/cl",1
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/drugbank","APRD00243"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/kiválasztás","vese"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/metabolizmus",15
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/terhességau","B1"
"http://hu.dbpedia.org/resource/Cefaklór","http://hu.dbpedia.org/property/terhességus","B"
"http://hu.dbpedia.org/resource/Cefaklór","http://dbpedia.org/ontology/abstract","A cefaklór (INN: cefaclor) egy második generációs antibiotikum. A VIII. Magyar Gyógyszerkönyvben Cefaclorum néven hivatalos."
"http://hu.dbpedia.org/resource/Cefaklór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cefaklór?oldid=22853526&ns=0"
"http://hu.dbpedia.org/resource/Cefaklór","http://dbpedia.org/ontology/wikiPageLength",3008
"http://hu.dbpedia.org/resource/Cefaklór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cefaklór"
"http://hu.dbpedia.org/resource/Cefaclor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cefaklór"
"http://hu.wikipedia.org/wiki/Cefaklór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cefaklór"
