"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernie_Paz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_színészek"
"http://hu.dbpedia.org/resource/Christian_Meier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_színészek"
"http://hu.dbpedia.org/resource/Diana_Quijano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_színészek"
"http://hu.dbpedia.org/resource/Ismael_La_Rosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_színészek"
"http://hu.dbpedia.org/resource/Ricardo_Blume","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_színészek"
"http://hu.dbpedia.org/resource/Saby_Kamalich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_színészek"
"http://hu.dbpedia.org/resource/Silvana_Arias","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_színészek"
"http://hu.dbpedia.org/resource/Virna_Flores","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perui_színészek"
"http://hu.dbpedia.org/resource/Kategória:Perui_színészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Perui_színészek","http://www.w3.org/2000/01/rdf-schema#label","Perui színészek"
"http://hu.dbpedia.org/resource/Kategória:Perui_színészek","http://dbpedia.org/ontology/wikiPageID",1054862
"http://hu.dbpedia.org/resource/Kategória:Perui_színészek","http://dbpedia.org/ontology/wikiPageRevisionID",14023563
"http://hu.dbpedia.org/resource/Kategória:Perui_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Színészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Perui_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Peruiak"
"http://hu.dbpedia.org/resource/Kategória:Perui_színészek","http://www.w3.org/2004/02/skos/core#prefLabel","Perui színészek"
"http://hu.dbpedia.org/resource/Kategória:Perui_színészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Perui_színészek?oldid=14023563&ns=14"
