"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://hu.dbpedia.org/property/győzelmek","http://hu.dbpedia.org/resource/Vattenfall_Cyclassics"
"http://hu.dbpedia.org/resource/Edvald_Boasson_Hagen","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vattenfall_Cyclassics"
"http://hu.dbpedia.org/resource/Elia_Viviani","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vattenfall_Cyclassics"
"http://hu.dbpedia.org/resource/Paolo_Bettini","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vattenfall_Cyclassics"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://www.w3.org/2000/01/rdf-schema#label","Vattenfall Cyclassics"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.075k4q"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerékpárversenyek"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vattenfall_Cyclassics"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_sportélete"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://dbpedia.org/ontology/wikiPageID",844082
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://dbpedia.org/ontology/wikiPageRevisionID",23067407
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vattenfall-cyclassics.de/"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/listofwinners"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Erik_Zabel"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/honlap","http://www.vattenfall-cyclassics.de/"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/sportág","országúti kerékpár"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Elia_Viviani"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/időpont","augusztus"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/kontinens","http://hu.dbpedia.org/resource/Európa"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/sportbajnokság","Vattenfall Cyclassics"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/eddigiEseményekSzáma",23
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/elsőEsemény",1996
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/legtöbbGyőzelem",3
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/legtöbbGyőzelem","Elia Viviani"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/jelenlegiEsemény",2018
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/jelenlegiEseményLink",2019
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/címvédőNemzet","Olaszország"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://hu.dbpedia.org/property/médiapartner","http://hu.dbpedia.org/resource/Upsolut_Sports_AG"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://dbpedia.org/ontology/abstract","A Vattenfall Cyclassics egy országúti kerékpárverseny Németországban. A versenyt minden év augusztusában rendezik meg, és része az UCI World Tournak."
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vattenfall_Cyclassics?oldid=23067407&ns=0"
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Vattenfall_Cyclassics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vattenfall_Cyclassics"
"http://hu.dbpedia.org/resource/Óscar_Freire","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Vattenfall_Cyclassics"
"http://hu.wikipedia.org/wiki/Vattenfall_Cyclassics","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vattenfall_Cyclassics"
