"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forth_Bridge","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzolhidak"
"http://hu.dbpedia.org/resource/Kategória:Konzolhidak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konzolhidak","http://www.w3.org/2000/01/rdf-schema#label","Konzolhidak"
"http://hu.dbpedia.org/resource/Kategória:Konzolhidak","http://dbpedia.org/ontology/wikiPageID",1212873
"http://hu.dbpedia.org/resource/Kategória:Konzolhidak","http://dbpedia.org/ontology/wikiPageRevisionID",15798067
"http://hu.dbpedia.org/resource/Kategória:Konzolhidak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Konzolhidak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidak"
"http://hu.dbpedia.org/resource/Kategória:Konzolhidak","http://www.w3.org/2004/02/skos/core#prefLabel","Konzolhidak"
"http://hu.dbpedia.org/resource/Kategória:Konzolhidak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konzolhidak?oldid=15798067&ns=14"
"http://hu.dbpedia.org/resource/Sandnessund-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzolhidak"
"http://hu.dbpedia.org/resource/Storseisundet-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzolhidak"
"http://hu.dbpedia.org/resource/Tromsø-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzolhidak"
