"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akokana_FC","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Arlit"
"http://hu.dbpedia.org/resource/Akokana_FC","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Arlit"
"http://hu.dbpedia.org/resource/Amadou_Moutari","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Arlit"
"http://hu.dbpedia.org/resource/Amadou_Moutari","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Arlit"
"http://hu.dbpedia.org/resource/Arlit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arlit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arlit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arlit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arlit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Arlit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Arlit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Arlit","http://www.w3.org/2000/01/rdf-schema#label","Arlit"
"http://hu.dbpedia.org/resource/Arlit","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Arlit","http://www.w3.org/2000/01/rdf-schema#label","Régió"
"http://hu.dbpedia.org/resource/Arlit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_települései"
