"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Hekaib","http://www.w3.org/2000/01/rdf-schema#label","III. Hekaib"
"http://hu.dbpedia.org/resource/III._Hekaib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elephantiné_polgármesterei"
"http://hu.dbpedia.org/resource/III._Hekaib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/III._Hekaib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/III._Hekaib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/III._Hekaib","http://dbpedia.org/ontology/wikiPageID",1541788
"http://hu.dbpedia.org/resource/III._Hekaib","http://dbpedia.org/ontology/wikiPageRevisionID",23193055
"http://hu.dbpedia.org/resource/III._Hekaib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Hekaib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/III._Hekaib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/III._Hekaib","http://dbpedia.org/ontology/abstract","Hekaib ókori egyiptomi hivatalnok volt, a felső-egyiptomi első nomosz kormányzója, Elephantiné polgármestere a XIII. dinasztia idején, III. Amenemhat uralkodása alatt. Székhelye Elephantiné volt. Kormányzói címe mellett viselte a „Hnum, a katarakták ura papjainak elöljárója” címet is. Anyja, Szat-tjeni talán az előző kormányzó, II. Szarenput lánya volt. Hekaibot Ameniszeneb követte a kormányzói hivatalban, ő talán a fivére volt, mert mindkettejük anyját Szat-tjeninek hívták. Hekaib főleg egy szoborról ismert, melyet egy helyi szentélyben állíttatott távoli őse, Hekaib tiszteletére. A szobor térden ábrázolja, mindkét kezében edénnyel. III. Hekaib sírját 2014 februárjában fedezték fel . A sírban megtalálták festett koporsóját és halotti maszkja maradványait."
"http://hu.dbpedia.org/resource/III._Hekaib","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Hekaib?oldid=23193055&ns=0"
"http://hu.dbpedia.org/resource/III._Hekaib","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/III._Hekaib","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Hekaib"
"http://hu.wikipedia.org/wiki/III._Hekaib","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Hekaib"
