"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phodilus","http://www.w3.org/2000/01/rdf-schema#label","Phodilus"
"http://hu.dbpedia.org/resource/Phodilus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cffkg"
"http://hu.dbpedia.org/resource/Phodilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phodilus"
"http://hu.dbpedia.org/resource/Phodilus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Phodilus","http://dbpedia.org/ontology/wikiPageID",280913
"http://hu.dbpedia.org/resource/Phodilus","http://dbpedia.org/ontology/wikiPageRevisionID",20100290
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/name","Phodilus"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Álarcos_bagoly"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gyöngybagolyfélék"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bagolyalakúak"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/wikicommonscat","Phodilus"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/wikispecies","Phodilus"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/genus","Phodilus"
"http://hu.dbpedia.org/resource/Phodilus","http://hu.dbpedia.org/property/genusAuthority",""
"http://hu.dbpedia.org/resource/Phodilus","http://dbpedia.org/ontology/abstract","A Phodilus a madarak osztályának bagolyalakúak (Strigiformes) rendjébe gyöngybagolyfélék (Tytonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Phodilus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phodilus?oldid=20100290&ns=0"
"http://hu.dbpedia.org/resource/Phodilus","http://dbpedia.org/ontology/wikiPageLength",1421
"http://hu.dbpedia.org/resource/Phodilus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phodilus"
"http://hu.wikipedia.org/wiki/Phodilus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phodilus"
