"subject","predicate","object"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://www.w3.org/2000/01/rdf-schema#label","5781 Barkhatova"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0xm4"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://dbpedia.org/ontology/wikiPageID",571388
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://dbpedia.org/ontology/wikiPageRevisionID",13257688
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.9
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/aphélium",331676955
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/excentricitás",0.038
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/G._Kastel'"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/felszállóCsomó",259.19
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/félNagytengely",319578975
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/inklináció",2.709
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/közepesAnomália",12.865
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/név",5781
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/perihélium",307480995
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/perihéliumSzöge",171.138
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/periódus",1140.45
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://hu.dbpedia.org/property/periódus",3.12
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://dbpedia.org/ontology/abstract","Az 5781 Barkhatova (ideiglenes jelöléssel 1990 SM28) a Naprendszer kisbolygóövében található aszteroida. , Ljudmilla Vasziljevna Zsuravljova fedezte fel 1990. szeptember 24-én."
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/G._Kastel'"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5781_Barkhatova?oldid=13257688&ns=0"
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://dbpedia.org/ontology/wikiPageLength",1925
"http://hu.dbpedia.org/resource/5781_Barkhatova","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5781_Barkhatova"
"http://hu.wikipedia.org/wiki/5781_Barkhatova","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5781_Barkhatova"
