"subject","predicate","object"
"http://hu.dbpedia.org/resource/Children_of_Distance","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kiszombor"
"http://hu.dbpedia.org/resource/Kiss_Mária_Hortenzia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kiszombor"
"http://hu.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kiszombor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kiszombor","http://www.w3.org/2000/01/rdf-schema#label","Kiszombor"
"http://hu.dbpedia.org/resource/Kiszombor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026md_r"
"http://hu.dbpedia.org/resource/Kiszombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határátkelőhelyek"
"http://hu.dbpedia.org/resource/Kiszombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_ideiglenes_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kiszombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Kiszombor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiszombor","http://dbpedia.org/ontology/wikiPageID",41618
"http://hu.dbpedia.org/resource/Kiszombor","http://dbpedia.org/ontology/wikiPageRevisionID",23852029
"http://hu.dbpedia.org/resource/Kiszombor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ronaykuria.hu/"
"http://hu.dbpedia.org/resource/Kiszombor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiszombor.hu/"
"http://hu.dbpedia.org/resource/Kiszombor","http://dbpedia.org/ontology/wikiPageExternalLink","http://v2.col.hu/co/tag.php%3FOID=USRfCMEM441854d3b788"
"http://hu.dbpedia.org/resource/Kiszombor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kziskola.fw.hu/"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makói_járás"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csongrád-Csanád_megye_települései"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/név","Kiszombor"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/terület",65.81
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/url","http://v2.col.hu/co/tag.php%3FOID=USRfCMEM441854d3b788"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/weboldal","www.kiszombor.hu"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/megye","Csongrád-Csanád"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/címer","HUN Kiszombor COA.jpg"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/irányítószám",6775
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/népsűrűség",57.12
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Nagyközség_(önkormányzati_rendszer)"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/polgármester","Szirbik Imre"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/körzethívószám",62
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Kiszombor","http://hu.dbpedia.org/property/járás","Makói"
