"subject","predicate","object"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/2011-es_Ázsia-kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Adam_Taggart","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Adam_Taggart","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Adam_Taggart","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Adam_Taggart","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Akiba_Tadahiro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Akiba_Tadahiro","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Cacau","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Cacau","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Diego_Forlán","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Diego_Forlán","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Fábio_Simplício","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Fábio_Simplício","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Gojko_Kačar","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Gojko_Kačar","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Hironaga_Júdzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Hironaga_Júdzsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Jamagucsi_Hotaru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Jamagucsi_Hotaru","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Jamagucsi_Hotaru","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Jamagucsi_Hotaru","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Jorge_Dely_Valdés","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Jorge_Dely_Valdés","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/João_Carlos_dos_Santos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Kagava_Sindzsi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Kagava_Sindzsi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Kakitani_Jóicsiró","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Kakitani_Jóicsiró","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Kijotake_Hirosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Kijotake_Hirosi","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Kijotake_Hirosi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Kijotake_Hirosi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Kim_Dzsinhjon","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Kim_Dzsinhjon","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Kim_Dzsinhjon","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Kim_Dzsinhjon","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Maruoka_Micuru","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Maruoka_Micuru","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Minamino_Takumi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Minamino_Takumi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Minamino_Takumi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Minamino_Takumi","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Morisima_Jaszuhito","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Morisima_Jaszuhito","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Sérgio_Manoel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Sérgio_Manoel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Ókubo_Josito","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
"http://hu.dbpedia.org/resource/Ókubo_Josito","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cerezo_Oszaka"
