"subject","predicate","object"
"http://hu.dbpedia.org/resource/101_kiskutya_(film,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek"
"http://hu.dbpedia.org/resource/A_dzsungel_könyve_(film,_1967)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek"
"http://hu.dbpedia.org/resource/A_kőbe_szúrt_kard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek"
"http://hu.dbpedia.org/resource/A_mentőcsapat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek"
"http://hu.dbpedia.org/resource/Csipkerózsika_(film,_1959)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek"
"http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Reitherman-filmek"
"http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek","http://dbpedia.org/ontology/wikiPageID",1222871
"http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",16117613
"http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_amerikai_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Wolfgang Reitherman-filmek"
"http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Wolfgang_Reitherman-filmek?oldid=16117613&ns=14"
"http://hu.dbpedia.org/resource/Macskarisztokraták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek"
"http://hu.dbpedia.org/resource/Micimackó_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek"
"http://hu.dbpedia.org/resource/Robin_Hood_(film,_1973)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolfgang_Reitherman-filmek"
