"subject","predicate","object"
"http://hu.dbpedia.org/resource/Superbus_(jármű)","http://www.w3.org/2000/01/rdf-schema#label","Superbus (jármű)"
"http://hu.dbpedia.org/resource/Superbus_(jármű)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkp6k"
"http://hu.dbpedia.org/resource/Superbus_(jármű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_közlekedése"
"http://hu.dbpedia.org/resource/Superbus_(jármű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóbuszok"
"http://hu.dbpedia.org/resource/Superbus_(jármű)","http://dbpedia.org/ontology/wikiPageID",798295
"http://hu.dbpedia.org/resource/Superbus_(jármű)","http://dbpedia.org/ontology/wikiPageRevisionID",22589440
"http://hu.dbpedia.org/resource/Superbus_(jármű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superbusproject.com/"
"http://hu.dbpedia.org/resource/Superbus_(jármű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-közlekedés"
"http://hu.dbpedia.org/resource/Superbus_(jármű)","http://dbpedia.org/ontology/abstract","A Superbus egy új, előre mutató holland fejlesztés. A Superbus maga egy olyan autóbusz, amely a formájával és sebességével, a kényelmével és a modern szóló buszok hosszával rendelkezik. A professzorának, Dr. Wubbo Ockels (korábbi asztronauta) vezetésével fejlesztették ki. A „busz” maximális sebessége 250 km/h és 25 ülő utas befogadására képes. A tervek szerint ""„ajtótól ajtóig” rendszerben működtetnék a járműveket, amelynek az a lényege, hogy az utas valamilyen módon (telefon, internet, stb.) leadja a rendelését, hogy hol szeretne a buszra felszállni és a legközelebbi busz az útvonalába integrálja azt a helyet, majd felveszi az utast és leteszi ott, ahová azt a rendelés alapján kérte."
"http://hu.dbpedia.org/resource/Superbus_(jármű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Superbus_(jármű)?oldid=22589440&ns=0"
"http://hu.dbpedia.org/resource/Superbus_(jármű)","http://dbpedia.org/ontology/wikiPageLength",1109
"http://hu.dbpedia.org/resource/Superbus_(jármű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Superbus_(jármű)"
"http://hu.dbpedia.org/resource/Superbus_(transport)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Superbus_(jármű)"
"http://hu.wikipedia.org/wiki/Superbus_(jármű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Superbus_(jármű)"
