"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Falkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Falkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Falkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Falkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Falkus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Falkus","http://www.w3.org/2000/01/rdf-schema#label","Falkus"
"http://hu.dbpedia.org/resource/Falkus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h19pf"
"http://hu.dbpedia.org/resource/Falkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Falkus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagymihályi_járás_települései"
"http://hu.dbpedia.org/resource/Falkus","http://dbpedia.org/ontology/wikiPageID",70526
"http://hu.dbpedia.org/resource/Falkus","http://dbpedia.org/ontology/wikiPageRevisionID",23563256
"http://hu.dbpedia.org/resource/Falkus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-220262&pos_y=-1251400&size=full&lang=sk&sipka=1&name=Falku%9Aovce%2C%20Michalovce"
"http://hu.dbpedia.org/resource/Falkus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070123052127/http:/www.falkusovce.ocu.sk/"
