"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai","http://www.w3.org/2000/01/rdf-schema#label","A Waffen-SS rendfokozatai"
"http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j26h2d"
"http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rendfokozatok"
"http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai","http://dbpedia.org/ontology/wikiPageID",324849
"http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai","http://dbpedia.org/ontology/wikiPageRevisionID",23654756
"http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai","http://dbpedia.org/ontology/abstract","A Schutzstaffel (SS - védelmi osztag) (az NSDAP védelmére létrehozott csoport) által alkalmazott katonai rendfokozatok többször változtak és bővültek. Ez azonban lényegében csak a fekete egyenruhás SS-re (Allgemeine SS) vonatkozik, nem a Waffen-SS-re. A Waffen-SS rendfokozatok a második világháború végén az alábbi táblázat szerint alakultak. A Wehrmacht irányítása alá rendelt Waffen-SS viszont „harcoló” alakulat volt, aminek a Wehrmachtnak megfelelő rendfokozatai voltak, néhány kivételtől eltekintve. A magyar rendfokozatok tehát csak közvetve párhuzamosíthatók az SS rendfokozataival. A Wehrmacht és a Waffen-SS katonái a zubbonyujjon, illetve a váll-lapon (néhány kivételtől eltekintve) azonos formájú és értékű rendfokozati jelzéseket viseltek. A m. kir. Honvédség részéről azonban nem került sor arra, hogy hivatalosan, rendeletben meghatározza a német és magyar rendfokozatok egyenértékűségét és ezt a honvédség állományával közölje. Megjegyzés:1./ a Magyar Honvédségben a főtörzsőrmester feletti legmagasabb altiszti rendfokozat volt az „alhadnagy”. Ennek nem volt megfelelője sem a Waffen-SS-ben, sem pedig a Heerben.2./ A Honvédségben az I.A. állománycsoportban a legalacsonyabb tiszti rendfokozat a „zászlós” volt:zászlós, hadnagy, főhadnagy, százados. Ennek nincsen német megfelelője. Nem szabad németre lefordítani szó szerint, mert ez egy „szakkifejezés” és nem megfelelője a „Fähnrich”, aki a Heerben csak tiszti iskolás és rendfokozata megfelel az „Unteroffizier” rendfokozatnak, és emiatt az „Unterof-fiziere ohne Portepee” kategóriába tartozik! A „Fahnenjunker Fähnrich” Waffen-SS-beli tisztiiskolás megfelelője, az Unterscharführer rendfokozatot a váll-lapján viselő ""SS-Standartenjunker"". A magyar zászlós tehát „Főtiszt”, nem pedig altiszt. A magyar tisztiiskolások (hadapródiskolás növendékek és akadémikusok) nem viseltek rendfokozati jelzéseket. Nem volt rangjuk."
"http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Waffen-SS_rendfokozatai?oldid=23654756&ns=0"
"http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai","http://dbpedia.org/ontology/wikiPageLength",11143
"http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Waffen-SS_rendfokozatai"
"http://hu.dbpedia.org/resource/Karl_Pfeffer-Wildenbruch","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai"
"http://hu.dbpedia.org/resource/Michael_Wittmann","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai"
"http://hu.dbpedia.org/resource/Michael_Wittmann","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai"
"http://hu.dbpedia.org/resource/Michael_Wittmann","http://dbpedia.org/ontology/militaryRank","http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai"
"http://hu.dbpedia.org/resource/A_Schutzstaffel_katonai_rangjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai"
"http://hu.dbpedia.org/resource/A_Schutzstaffel_katonai_rendfokozatai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai"
"http://hu.dbpedia.org/resource/Az_SS_rendfokozati_jelzéseinek_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai"
"http://hu.dbpedia.org/resource/SS-rendfokozatok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai"
"http://hu.dbpedia.org/resource/SS_rangok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai"
"http://hu.wikipedia.org/wiki/A_Waffen-SS_rendfokozatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Waffen-SS_rendfokozatai"
