"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/2000/01/rdf-schema#label","Kvelertak"
"http://hu.dbpedia.org/resource/Kvelertak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metalegyüttesek"
"http://hu.dbpedia.org/resource/Kvelertak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kvelertak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_együttesek"
"http://hu.dbpedia.org/resource/Kvelertak","http://dbpedia.org/ontology/wikiPageID",1528437
"http://hu.dbpedia.org/resource/Kvelertak","http://dbpedia.org/ontology/wikiPageRevisionID",22270337
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/aktívÉvek",2007
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/együttesNeve","Kvelertak"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/honlap","kvelertak.com"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Indie_Recordings"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/kiadó",""
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/kép","Provinssirock 20130614 - Kvelertak - 37.jpg"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Black_'n'_roll"
"http://hu.dbpedia.org/resource/Kvelertak","http://hu.dbpedia.org/property/ország",", Stavanger"
"http://hu.dbpedia.org/resource/Kvelertak","http://dbpedia.org/ontology/abstract","A Kvelertak egy norvég metalegyüttes, amely 2007-ben alakult Stavangerben. A zenekar dalszövegei norvég nyelven íródnak, zenéjükben pedig a rock and roll, a black metal és a punk rock keveredik. Első nagylemezük 2010-ben jelent meg, és több mint 15.000 példány kelt el belőle Norvégiában, és aranylemez minősítést kapott. 2013 márciusában megjelent Meir című második albumuk már listavezető volt Norvégiában. Harmadik nagylemezüket Nattesferd címmel 2016-ban adták ki. A Kvelertak 2017 szeptemberétől a Metallica európai turnéján előzenekarként szerepel. A Meir nagylemez szerepel a Rolling Stone magazin 2017-ben összeállított Minden idők 100 legjobb metalalbuma listáján, a 96. helyen."
"http://hu.dbpedia.org/resource/Kvelertak","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Stavanger"
"http://hu.dbpedia.org/resource/Kvelertak","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Black_'n'_roll"
"http://hu.dbpedia.org/resource/Kvelertak","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/The_End_Records"
"http://hu.dbpedia.org/resource/Kvelertak","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Roadrunner_Records"
"http://hu.dbpedia.org/resource/Kvelertak","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Kvelertak","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Indie_Recordings"
"http://hu.dbpedia.org/resource/Kvelertak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kvelertak?oldid=22270337&ns=0"
"http://hu.dbpedia.org/resource/Kvelertak","http://dbpedia.org/ontology/wikiPageLength",3708
"http://hu.dbpedia.org/resource/Kvelertak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kvelertak"
"http://hu.wikipedia.org/wiki/Kvelertak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kvelertak"
