"subject","predicate","object"
"http://hu.dbpedia.org/resource/László_nápolyi_király","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara"
"http://hu.dbpedia.org/resource/László_nápolyi_király","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://www.w3.org/2000/01/rdf-schema#label","San Giovanni a Carbonara"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6487"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_középkori_templomai"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nápolyi_főegyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://dbpedia.org/ontology/wikiPageID",140180
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://dbpedia.org/ontology/wikiPageRevisionID",23205513
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:Napoli_-_Chiesa_di_San_Giovanni_a_Carbonara9.jpg"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_templomai,_egyházi_épületei"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DombiNápoly"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_része"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/cím","Via Carbonara 5"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/kép","EsternoGiovanniCarbonaraNaples.jpg"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/név","San Giovanni a Carbonara"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/János_apostol"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://hu.dbpedia.org/property/építése",14
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://dbpedia.org/ontology/abstract","A San Giovanni a Carbonara templom Nápoly történelmi központjában. A Via Carbonara északi végében áll, a régi város keleti falain kívül. közvetlenül a Pietatella a Carbonara mellett. A carbonara jelentése szénégető. A középkor során itt gyűjtötték össze és égették el a város szemetét."
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Giovanni_a_Carbonara?oldid=23205513&ns=0"
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://dbpedia.org/ontology/wikiPageLength",2571
"http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Giovanni_a_Carbonara"
"http://hu.wikipedia.org/wiki/San_Giovanni_a_Carbonara","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Giovanni_a_Carbonara"
