"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mandzsukuo"
"http://hu.dbpedia.org/resource/Kang_Banszok","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mandzsukuo"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Mandzsukuo"
"http://hu.dbpedia.org/resource/Kim_Hjongdzsik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Mandzsukuo"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://www.w3.org/2000/01/rdf-schema#label","Mandzsukuo"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fctx"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mandzsukuo"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://dbpedia.org/ontology/wikiPageID",655730
"http://hu.dbpedia.org/resource/Mandzsukuo","http://dbpedia.org/ontology/wikiPageRevisionID",23787367
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Második_világháború"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Második_világháborúhoz_vezető_események"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Mandzsukuo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
