"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Rőt_Liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes_kalandjai"
"http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes_kalandjai","http://dbpedia.org/ontology/wikiPageID",775984
"http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",21818651
"http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes_kalandjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Sherlock_Holmes_kalandjai?oldid=21818651&ns=10"
"http://hu.dbpedia.org/resource/Botrány_Csehországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes_kalandjai"
"http://hu.dbpedia.org/resource/Sherlock_Holmes_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes_kalandjai"
"http://hu.dbpedia.org/resource/Sablon:Sherlock_Homes_kalandjai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Sherlock_Holmes_kalandjai"
