"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alta_Velocidad_Española","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Ausztria_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Az_Egyesült_Királyság_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Sablon:Andogergely","http://dbpedia.org/ontology/wikiPageID",304297
"http://hu.dbpedia.org/resource/Sablon:Andogergely","http://dbpedia.org/ontology/wikiPageRevisionID",13712233
"http://hu.dbpedia.org/resource/Sablon:Andogergely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Sablon:Andogergely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Andogergely?oldid=13712233&ns=10"
"http://hu.dbpedia.org/resource/Csehország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Dánia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/EuroDomino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Európa_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Finnország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Franciaország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Hollandia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Lengyelország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Norvégia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Olaszország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Spanyolország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Svájc_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Svédország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Szlovákia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Írország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
