"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://www.w3.org/2000/01/rdf-schema#label","Fotolumineszcencia"
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lumineszcencia"
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://dbpedia.org/ontology/wikiPageID",831208
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://dbpedia.org/ontology/wikiPageRevisionID",15750290
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://hu.dbpedia.org/property/cím","Általános Fizika II. kötet: Fénytan"
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://hu.dbpedia.org/property/kiadó","Dialóg Campus kiadó"
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://hu.dbpedia.org/property/oldal",272
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://hu.dbpedia.org/property/szerző","Erostyák János-Kozma László"
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://dbpedia.org/ontology/abstract","A fotolumineszcencia egy olyan fizikai folyamat, amikor egy anyag fotonokat abszorbeál és ezeket újra kisugározza. Kvantummechanikai magyarázat szerint a fotolumineszcencia során gerjesztés történik egy nagyobb energia állapotba, majd visszatérés az alacsonyabb energia állapotba, mely során fotonkibocsátás történik.A fotolumineszcencia több formája ismert, ezek a rezonáns sugárzás, a fluoreszkálás és a foszforeszkálás.A fény abszorpciója és újrakibocsátása közötti idő tipikusan rövid idő (10 nanoszekundum nagyságrendű), speciális körülmények mellett ez az idő akár órákig is eltarthat."
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fotolumineszcencia?oldid=15750290&ns=0"
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://dbpedia.org/ontology/wikiPageLength",4097
"http://hu.dbpedia.org/resource/Fotolumineszcencia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fotolumineszcencia"
"http://hu.dbpedia.org/resource/Fotólumineszcencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fotolumineszcencia"
"http://hu.wikipedia.org/wiki/Fotolumineszcencia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fotolumineszcencia"
