"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Cséffa vasútállomás"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1719235
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23524056
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutallomasok.hu/allomas.php%3Faz=ceff"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Biharkeresztes-személyvonat"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Békéscsaba–Nagyvárad-vasútvonal"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Căile_Ferate_Române"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://dbpedia.org/ontology/abstract","Cséffa vasútállomás románul: Gara de Cefa egy romániai, Bihar megyei vasútállomás Cséffán, melyet Căile Ferate Române üzemeltet."
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cséffa_vasútállomás?oldid=23524056&ns=0"
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",800
"http://hu.dbpedia.org/resource/Cséffa_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cséffa_vasútállomás"
"http://hu.wikipedia.org/wiki/Cséffa_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cséffa_vasútállomás"
