"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stara_Subocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stara_Subocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stara_Subocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stara_Subocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stara_Subocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stara_Subocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stara_Subocka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stara_Subocka","http://www.w3.org/2000/01/rdf-schema#label","Stara Subocka"
"http://hu.dbpedia.org/resource/Stara_Subocka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziszek-Monoszló_megye_települései"
"http://hu.dbpedia.org/resource/Stara_Subocka","http://dbpedia.org/ontology/wikiPageID",1520969
"http://hu.dbpedia.org/resource/Stara_Subocka","http://dbpedia.org/ontology/wikiPageRevisionID",22787354
"http://hu.dbpedia.org/resource/Stara_Subocka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapire.eu/en/map/firstsurvey/%3Fbbox=1877255.234345615%2C5674639.062741705%2C1887039.1739661176%2C5680620.26020502&layers=osm%2C1%2C73"
"http://hu.dbpedia.org/resource/Stara_Subocka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novska.hr/"
"http://hu.dbpedia.org/resource/Stara_Subocka","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-grada-novske/"
"http://hu.dbpedia.org/resource/Stara_Subocka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novskaturist.hr/"
