"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koch_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok"
"http://hu.dbpedia.org/resource/Mauritz_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok"
"http://hu.dbpedia.org/resource/Szentpétery_Zsigmond_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok"
"http://hu.dbpedia.org/resource/Székyné_Fux_Vilma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok"
"http://hu.dbpedia.org/resource/Vendel_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok"
"http://hu.dbpedia.org/resource/Vendl_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok"
"http://hu.dbpedia.org/resource/Árkai_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok","http://www.w3.org/2000/01/rdf-schema#label","Magyar petrográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok","http://dbpedia.org/ontology/wikiPageID",1157561
"http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok","http://dbpedia.org/ontology/wikiPageRevisionID",15445715
"http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Petrográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar petrográfusok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_petrográfusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_petrográfusok?oldid=15445715&ns=14"
