"subject","predicate","object"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://www.w3.org/2000/01/rdf-schema#label","Great Baseball (videójáték, 1987)"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_videójátékai"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Master_System-játékok"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://dbpedia.org/ontology/wikiPageID",1709405
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://dbpedia.org/ontology/wikiPageRevisionID",23095272
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mobygames.com/game/sega-master-system/great-baseball"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Great_Baseball_(videójáték,_1987)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
