"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babylon_by_Bus","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Survival"
"http://hu.dbpedia.org/resource/Survival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Survival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Survival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Survival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Survival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Survival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Survival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Survival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Survival","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Survival","http://www.w3.org/2000/01/rdf-schema#label","Survival"
"http://hu.dbpedia.org/resource/Survival","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rllvf"
"http://hu.dbpedia.org/resource/Survival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979_nagylemezei"
"http://hu.dbpedia.org/resource/Survival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Island_Records-albumok"
"http://hu.dbpedia.org/resource/Survival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Survival","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bob_Marley_&_The_Wailers-albumok"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/wikiPageID",113999
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/wikiPageRevisionID",23830094
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070915064536/http:/www.roots-archives.com/release/129"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r544177"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/cím","Survival"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bob_Marley_and_the_Wailers"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/előző","Babylon by Bus"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/ez",""
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/ez","Survival"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/felvételek","Tuff Gong Recording Studio, Kingston, Jamaica"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/hossz","2282.0"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/háttér","LightGrey"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Tuff_Gong"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/kritikák","* Allmusic  http://www.allmusic.com/album/r544177"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/következő","Uprising"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/megjelent",1979
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/producer","Bob Marley & The Wailers, Alex Sadkin"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Survival","http://hu.dbpedia.org/property/típus","stúdióalbum"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/abstract","Az Survival egy roots reggae album a Bob Marley & The Wailers-től. 1979-ben jelent meg."
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/r544177"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/runtime",2282.0
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/title","Survival"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bob_Marley_and_the_Wailers"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Reggae"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Babylon_by_Bus"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bob_Marley_and_the_Wailers"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Tuff_Gong"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Uprising"
"http://hu.dbpedia.org/resource/Survival","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Survival?oldid=23830094&ns=0"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/Work/runtime","38.03333333333333"
"http://hu.dbpedia.org/resource/Survival","http://dbpedia.org/ontology/wikiPageLength",1498
"http://hu.dbpedia.org/resource/Survival","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Survival"
"http://hu.dbpedia.org/resource/Survival_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Survival"
"http://hu.wikipedia.org/wiki/Survival","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Survival"
