"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_gyümölcsgalamb","http://www.w3.org/2000/01/rdf-schema#label","Kosrae-szigeti gyümölcsgalamb"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ptilinopus"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_gyümölcsgalamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageID",1682045
"http://hu.dbpedia.org/resource/Kosrae-szigeti_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageRevisionID",22862226
"http://hu.dbpedia.org/resource/Kosrae-szigeti_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Ptilinopus+hernsheimi&client=firefox-b-d&channel=crow2&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjx27DL3sTnAhVypYsKHXnhDqcQ_AUoAXoECA8QAw&biw=1600&bih=786"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_gyümölcsgalamb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Ptilinopus-hernsheimi%7Ctitle="
"http://hu.dbpedia.org/resource/Kosrae-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosrae-szigeti_gyümölcsgalamb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
