"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázsiai_gepárd","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai gepárd"
"http://hu.dbpedia.org/resource/Ázsiai_gepárd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gw4f6"
"http://hu.dbpedia.org/resource/Ázsiai_gepárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_emlősei"
"http://hu.dbpedia.org/resource/Ázsiai_gepárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskaformák"
"http://hu.dbpedia.org/resource/Ázsiai_gepárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskafélealfajok"
"http://hu.dbpedia.org/resource/Ázsiai_gepárd","http://dbpedia.org/ontology/wikiPageID",556737
"http://hu.dbpedia.org/resource/Ázsiai_gepárd","http://dbpedia.org/ontology/wikiPageRevisionID",23268513
"http://hu.dbpedia.org/resource/Ázsiai_gepárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NevenDIp95A"
"http://hu.dbpedia.org/resource/Ázsiai_gepárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20071219093112/www.geocities.com/jaffacity/Asiatischer_Gepard.html"
"http://hu.dbpedia.org/resource/Ázsiai_gepárd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080313231851/http:/www.irandoe.org/doeportal/cheetahen/index.php%3Fnewpagenews=1&pid=7"
"http://hu.dbpedia.org/resource/Ázsiai_gepárd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14000012"
"http://hu.dbpedia.org/resource/Ázsiai_gepárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ázsiai_gepárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
