"subject","predicate","object"
"http://hu.dbpedia.org/resource/Argentin_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/nemzetköziKupák","http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina"
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://www.w3.org/2000/01/rdf-schema#label","Copa Libertadores Femenina"
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CONMEBOL"
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgás"
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://dbpedia.org/ontology/wikiPageID",1374064
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://dbpedia.org/ontology/wikiPageRevisionID",23537873
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/sacups/copa-wom.html"
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concacaf.com"
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_nemzetközi_klub_labdarúgás"
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paraguay"
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Peru"
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolumbia"
"http://hu.dbpedia.org/resource/Copa_Libertadores_Femenina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
