"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://www.w3.org/2000/01/rdf-schema#label","Lawrence Retman Young"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://dbpedia.org/ontology/wikiPageID",1059087
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://dbpedia.org/ontology/wikiPageRevisionID",23543089
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/astros/yourence.htm%7Ctitle=Lawrence"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/bios/astronauts/english/young_laurence.htm%7Ctitle=Lawrence"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://dbpedia.org/ontology/abstract","Lawrence Retman Young dr. (New York, 1935. december 19. –) amerikai űrhajós."
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lawrence_Retman_Young?oldid=23543089&ns=0"
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://dbpedia.org/ontology/wikiPageLength",2973
"http://hu.dbpedia.org/resource/Lawrence_Retman_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lawrence_Retman_Young"
"http://hu.wikipedia.org/wiki/Lawrence_Retman_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lawrence_Retman_Young"
