"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ghána_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ghána_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ghána_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Ghána vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ghána_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1010668
"http://hu.dbpedia.org/resource/Kategória:Ghána_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20963169
"http://hu.dbpedia.org/resource/Kategória:Ghána_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ghána_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ghána_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ghána_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ghána"
"http://hu.dbpedia.org/resource/Kategória:Ghána_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Ghána vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Ghána_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ghána_vasúti_közlekedése?oldid=20963169&ns=14"
"http://hu.dbpedia.org/resource/Ghana_Railways_Company_limited","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_vasúti_közlekedése"
