"subject","predicate","object"
"http://hu.dbpedia.org/resource/KWrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/KWrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/KWrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/KWrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/KWrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/KWrite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/KWrite","http://www.w3.org/2000/01/rdf-schema#label","KWrite"
"http://hu.dbpedia.org/resource/KWrite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gk_b"
"http://hu.dbpedia.org/resource/KWrite","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KDE"
"http://hu.dbpedia.org/resource/KWrite","http://dbpedia.org/ontology/wikiPageID",949733
"http://hu.dbpedia.org/resource/KWrite","http://dbpedia.org/ontology/wikiPageRevisionID",22383822
"http://hu.dbpedia.org/resource/KWrite","http://dbpedia.org/ontology/wikiPageExternalLink","http://userbase.kde.org/KWrite"
"http://hu.dbpedia.org/resource/KWrite","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080912063944/http:/www.kate-editor.org/"
"http://hu.dbpedia.org/resource/KWrite","http://dbpedia.org/ontology/wikiPageExternalLink","http://kate-editor.org"
"http://hu.dbpedia.org/resource/KWrite","http://dbpedia.org/ontology/wikiPageExternalLink","http://docs.kde.org/stable/en/kde-baseapps/kwrite/"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KDE"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/fejlesztő","Christoph Cullman, Anders Lund, Joseph Wenninger, Hamish Rodda, et al."
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Szöveges_editor"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/logó","KWrite icon.svg"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/név","KWrite"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Platformfüggetlenség"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/pillanatkép","KWrite.png"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/weboldal","http://kate-editor.org"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/frequentlyUpdated","yes"
"http://hu.dbpedia.org/resource/KWrite","http://hu.dbpedia.org/property/aaa","KDE Software Compilation 4"
"http://hu.dbpedia.org/resource/KWrite","http://dbpedia.org/ontology/abstract","A KWrite egy pehelysúlyú szöveges editor a KDE szoftver összeállításhoz."
"http://hu.dbpedia.org/resource/KWrite","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KWrite?oldid=22383822&ns=0"
"http://hu.dbpedia.org/resource/KWrite","http://dbpedia.org/ontology/wikiPageLength",2420
"http://hu.dbpedia.org/resource/KWrite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KWrite"
"http://hu.wikipedia.org/wiki/KWrite","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KWrite"
