"subject","predicate","object"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Philipp_Degen"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Philipp_Degen"
"http://hu.dbpedia.org/resource/A_Liverpool_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Philipp_Degen"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/2000/01/rdf-schema#label","Philipp Degen"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9_xr"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Hölstein"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Aarau_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Basel_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfB_Stuttgart_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgók"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Liverpool_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://dbpedia.org/ontology/wikiPageID",333371
"http://hu.dbpedia.org/resource/Philipp_Degen","http://dbpedia.org/ontology/wikiPageRevisionID",17570469
"http://hu.dbpedia.org/resource/Philipp_Degen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.degendegen.com"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://dbpedia.org/ontology/wikiPageExternalLink","http://soccernet.espn.go.com/players/international%3Fid=22753&league=uefa.euro&cc=5739"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpoolfc.tv/team/squad/degen/"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–08-as_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006-os_svájci_vb-keret"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2008-as_svájci_Eb-keret"
"http://hu.dbpedia.org/resource/Philipp_Degen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2006–07-es_Borussia_Dortmund_keret"
