"subject","predicate","object"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://www.w3.org/2000/01/rdf-schema#label","F931 Louise-Marie"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzbj0"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_hadihajók"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karel_Doorman-osztályú_fregattok"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://dbpedia.org/ontology/wikiPageID",383971
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://dbpedia.org/ontology/wikiPageRevisionID",22230818
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.be/navycomp/units/index.asp%3FLAN=en&ID=1197&MENU=0&PAGE=1%7C"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mil.be/navycomp/cv/index.asp%3FLAN=fr&ID=52&FILE=cvtext&MENU=2&PAGE=1"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://xmlns.com/foaf/0.1/name","F931 Louise-Marie"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaHaditengerészet"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/fegyverzet","* 1 db Oto Melara 76 mm-es légvédelmi/hajó elleni ágyú
* 1 db Oerlikon 20 mm-es könnyű ágyú
* 1 db Sea Sparrow Missile Vertical Launch System 
* 8 db Goalkeeper CIWS 
* Mk. 46 típusú torpedók"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Karel_Doorman-osztály"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/hajótípus","http://hu.dbpedia.org/resource/Fregatt"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/hossz","122.325 m"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/kép","F931 Louise-Marie.jpg"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/képaláírás","F931 Louise Marie"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/képaláírás","(Forrás: www.mil.be)"
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/legénység",150
"http://hu.dbpedia.org/resource/F931_Louise-Marie","http://hu.dbpedia.org/property/legénység","Parancsnok: Jan De Beurme fregattkapitány"
