"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://www.w3.org/2000/01/rdf-schema#label","Jevhen Ihorovics Cseberko"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrán_labdarúgók"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Zorja_Luhanszk_labdarúgói"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premjer_Liha_labdarúgói"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dnyipro_Dnyipropetrovszk_labdarúgói"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://dbpedia.org/ontology/wikiPageID",1682307
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://dbpedia.org/ontology/wikiPageRevisionID",22252874
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kicker.de/yevhen-cheberko-103511/spieler/premier-liga/2018-19/zorja-lugansk"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.com/yevhen-cheberko/profil/spieler/343153"
"http://hu.dbpedia.org/resource/Jevhen_Ihorovics_Cseberko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
