"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://www.w3.org/2000/01/rdf-schema#label","Astrapotheriidae"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlőscsaládok"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_méhlepényesek"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Astrapotheria"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Méhlepényesek"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Amerika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://dbpedia.org/ontology/wikiPageID",1430443
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://dbpedia.org/ontology/wikiPageRevisionID",20135636
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnhn.fr/museum/front/medias/publication/36315_g2011n2a8.pdf"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://hdl.handle.net/2246/1104"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304064822/http:/data.gbif.org/species/4825525"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleobiodb.org/classic/checkTaxonInfo%3Fa=checkTaxonInfo&taxon_no=43459"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.gbif.org/species/4825525"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://digitallibrary.amnh.org/dspace/bitstream/handle/2246/6118/N3718.pdf"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oY7wkK6lV4cC&pg=PA192"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversitylibrary.org/pdf2/001523800084829.pdf"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dead_link"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/accessdate","March 2013"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/bot","InternetArchiveBot"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/chapter","Colhuehuapian Astrapotheriidae  from Gran Barranca south of Lake Colhue-Huapi"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/chapter","Uruguaytheriine Astrapotheres of Tropical South America"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/date","October 2016"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/editor1First","Richard H."
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/editor1First","Richard F."
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/editor1Last","Madden"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/editor1Last","Kay"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/editor2First","Richard H."
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/editor2First","Alfredo A."
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/editor2Last","Carlini"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/editor2Last","Madden"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/first","Lucas"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/first","Mariano"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/first","Richard H."
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/first","George Gaylord"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/first","Alejandro G."
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/first","Florentino"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/first","Hermann"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/first","Steven C."
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/fixAttempted","yes"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/isbn",9780521872416
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/isbn",9781560984184
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/last","Bond"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/last","Madden"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/last","Johnson"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/last","Kramaz"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/last","Burmeister"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/last","Kraglievich"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/last","Ameghino"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/last","Simpson"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/location","Paris"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/location","Buenos Aires"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/location","Washington"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/name","Astrapotheriidae"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/oclc",39794328
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/oclc",20881142
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/oclc",162707154
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/oclc",30320084
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/oclc",341579
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/page",520
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/pages",383
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/pages",355
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/publisher","Cambridge University Press"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/publisher","Savy"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/publisher","P.E. Coni"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/publisher","Smithsonian Institution Press"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/publisher","American Museum of Natural History"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/publisher","La Editorial Franco-Argentina"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/ref","harv"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/series","Bulletin of the AMNH. Vol. 85"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/title","Sobre el supuesto Astrapotherium Christi Stehlin, descubierto en Venezuela  y sus relaciones con Astrapotherium magnum y Uruguaytherium Beaulieui"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/title","The principles of classification and a classification of mammals"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/title","Apuntes preliminares sobre algunos mamíferos estinguidos del yacimiento de ""Monte Hermoso"" existentes en el ""Mueso La Plata"""
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/title","The Paleontology of Gran Barranca: Evolution and Environmental Change Through the Middle Cenozoic of Patagonia"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/title","Première contribution à la connaissance de la faune mammalogique des couches à Pyrotherium"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/title","Vertebrate paleontology in the neotropics : the Miocene fauna of La Venta, Colombia"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/title","Description physique de la République Argentine : d'après des observations personnelles et étrangères"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/title","Los monos fósiles del Eoceno de la República Argentina"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/url","http://hdl.handle.net/2246/1104"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/url","http://www.biodiversitylibrary.org/pdf2/001523800084829.pdf"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/year",1879
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/year",1997
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/year",1945
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/year",1928
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/year",1895
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/year",1891
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/year",1887
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/issue",6
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/journal","Revista Argentina de Historia Natural"
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/volume",1
"http://hu.dbpedia.org/resource/Astrapotheriidae","http://hu.dbpedia.org/property/volume",3
