"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Keresztes Mihály"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KMP-tagok"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MDP-tagok"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosháziak"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MSZDP-tagok"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://dbpedia.org/ontology/wikiPageID",1681964
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",23701068
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/BEKM_Kbmkt_08/%3Fpg=119&layout=s"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/en/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/k-760F2/keresztes-mihaly-7634C/"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://xmlns.com/foaf/0.1/name","tanácselnöke"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://xmlns.com/foaf/0.1/name","főispánja"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békési_főispán"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szobek_András"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szobek_András"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Papp_Sándor_(főispán)"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/megnevezés","főispánja"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/megnevezés","tanácselnöke"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Papp_Sándor_(főispán)"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Békés_vármegye"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Edelény"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/évek","--11-12"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/terminusKezdete",1945
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/terminusKezdete",1960
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Tildy_Zoltán_(politikus)"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Nagy_Ferenc_(miniszterelnök)"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/főnökeNeve","http://hu.dbpedia.org/resource/Kádár_János_(politikus)"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/főnökeTisztsége","Főtitkár"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/főnökeTisztsége","http://hu.dbpedia.org/resource/Miniszterelnök"
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/terminusVége",1947
"http://hu.dbpedia.org/resource/Keresztes_Mihály","http://hu.dbpedia.org/property/terminusVége",1962
