"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Meret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret","http://dbpedia.org/ontology/wikiPageID",288032
"http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22021900
"http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:S.S.C._Napoli_keret?oldid=22021900&ns=10"
"http://hu.dbpedia.org/resource/Amadou_Diawara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Arkadiusz_Milik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/David_Ospina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Diego_Demme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Dries_Mertens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Elif_Elmasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Elseid_Hysaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Fauzi_Gulam","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Juan_Camilo_Zúñiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Kalidou_Koulibaly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Kósztasz_Manolász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Lorenzo_Insigne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Mário_Rui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Orésztisz_Karnézisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Piotr_Zieliński","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
"http://hu.dbpedia.org/resource/Simone_Verdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S.S.C._Napoli_keret"
