"subject","predicate","object"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://www.w3.org/2000/01/rdf-schema#label","Binny és a szellem"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011jhnqk"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fantasy_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://dbpedia.org/ontology/wikiPageID",1155572
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://dbpedia.org/ontology/wikiPageRevisionID",23056626
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.binny-und-der-geist.wikia.com/wiki/Binny_und_der_Geist_Wikia%7CBinny"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Binny_és_a_szellem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
