"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/2000/01/rdf-schema#label","Hans Fallada"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02h7hk"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_újságírók"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Greifswaldiak"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_német_személyek"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://dbpedia.org/ontology/wikiPageID",608386
"http://hu.dbpedia.org/resource/Hans_Fallada","http://dbpedia.org/ontology/wikiPageRevisionID",23677344
"http://hu.dbpedia.org/resource/Hans_Fallada","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00200/00277/index.phtml"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120220150449/http:/www.fallada.de/index.php/de/%7Carchivedate=2012-02-20"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallada.de/index.php/de/%7Ctitle=Hans-Fallada-Gesellschaft"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://xmlns.com/foaf/0.1/name","Hans Fallada"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/kép","Berlin Pankow Fallada.jpg"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/képaláírás","Emléktábla Berlinben"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/név","Hans Fallada"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/születésiDátum",1893
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Greifswald"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/nemzetiség","német"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/halálDátuma",1947
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Berlin"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/irányzat","Új tárgyilagosság"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://hu.dbpedia.org/property/főMű","Mi lesz veled emberke?"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://dbpedia.org/ontology/abstract","Hans Fallada (eredeti neve Rudolf Wilhelm Friedrich Ditzen) (Greifswald, 1893. július 21. – Berlin, 1947. február 5.) német író, újságíró, az Új tárgyilagosság irodalmi irányzat egyik legismertebb 20. századi képviselője."
"http://hu.dbpedia.org/resource/Hans_Fallada","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Fallada?oldid=23677344&ns=0"
"http://hu.dbpedia.org/resource/Hans_Fallada","http://dbpedia.org/ontology/wikiPageLength",11861
"http://hu.dbpedia.org/resource/Hans_Fallada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Fallada"
"http://hu.wikipedia.org/wiki/Hans_Fallada","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Fallada"
