"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/főversenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
"http://hu.dbpedia.org/resource/2012-es_GP2_bahreini_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
"http://hu.dbpedia.org/resource/2012-es_GP2_brit_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
"http://hu.dbpedia.org/resource/2012-es_GP2_európai_nagydíj","http://hu.dbpedia.org/property/főversenyElsőVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
"http://hu.dbpedia.org/resource/2012-es_GP2_európai_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/sprintversenyElsőVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
"http://hu.dbpedia.org/resource/2012-es_GP2_magyar_nagydíj","http://hu.dbpedia.org/property/sprintversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
"http://hu.dbpedia.org/resource/2012-es_GP2_maláj_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
"http://hu.dbpedia.org/resource/2012-es_GP2_spanyol_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
"http://hu.dbpedia.org/resource/2012-es_GP2_szingapúri_nagydíj","http://hu.dbpedia.org/property/főversenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
"http://hu.dbpedia.org/resource/2012-es_GP2_szingapúri_nagydíj","http://hu.dbpedia.org/property/főversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Esteban_Gutiérrez"
