"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://www.w3.org/2000/01/rdf-schema#label","A San Domingó-i őrült"
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz84yv"
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://dbpedia.org/ontology/wikiPageID",818167
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://dbpedia.org/ontology/wikiPageRevisionID",21500804
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://dbpedia.org/ontology/abstract","A San Domingó-i őrült (olaszul: Il furioso all’isola di San Domingo) Gaetano Donizetti kétfelvonásos operája. A szövegkönyvet Jacopo Ferretti írta Miguel de Cervantes El ingenioso hidalgo Don Quijote de la Mancha című regénye alapján. A művet 1833. január 2-án mutatták be először a római . 1827-ben átdolgozta a művet, ezt szeptember 1-jén mutatták be először a nápolyi . Magyarországon először 1836. január 16-án játszották a Pesti Városi Német Színházban, német nyelven. Magyar nyelven még nem játszották."
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_San_Domingó-i_őrült?oldid=21500804&ns=0"
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://dbpedia.org/ontology/wikiPageLength",2668
"http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_San_Domingó-i_őrült"
"http://hu.dbpedia.org/resource/Il_furioso_all'isola_di_San_Domingo","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült"
"http://hu.wikipedia.org/wiki/A_San_Domingó-i_őrült","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_San_Domingó-i_őrült"
