"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lollok_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lollok_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lollok_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lollok_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lollok_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lollok_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lollok_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lollok_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lollok_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lollok_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lollok_József","http://www.w3.org/2000/01/rdf-schema#label","Lollok József"
"http://hu.dbpedia.org/resource/Lollok_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Körmöcbányaiak"
"http://hu.dbpedia.org/resource/Lollok_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1824-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lollok_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_kanonokok"
"http://hu.dbpedia.org/resource/Lollok_József","http://dbpedia.org/ontology/wikiPageID",725166
"http://hu.dbpedia.org/resource/Lollok_József","http://dbpedia.org/ontology/wikiPageRevisionID",23528720
"http://hu.dbpedia.org/resource/Lollok_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lollok_József","http://dbpedia.org/ontology/abstract","Lollok József (Körmöcbánya, 1824. november 16. – 1890 után) esztergomi prépost-kanonok, majd szerzetes."
"http://hu.dbpedia.org/resource/Lollok_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lollok_József?oldid=23528720&ns=0"
"http://hu.dbpedia.org/resource/Lollok_József","http://dbpedia.org/ontology/wikiPageLength",2844
"http://hu.dbpedia.org/resource/Lollok_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lollok_József"
"http://hu.wikipedia.org/wiki/Lollok_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lollok_József"
