"subject","predicate","object"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://www.w3.org/2000/01/rdf-schema#label","Devil Without a Cause"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kcl94"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://dbpedia.org/ontology/wikiPageID",849472
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://dbpedia.org/ontology/wikiPageRevisionID",22875513
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20011223054017/pitchforkmedia.com/record-reviews/k/kid-rock/devil-without-a-cause.shtml"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r372664"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_artist.php%3Fid=746&name=Kid+Rock"
"http://hu.dbpedia.org/resource/Devil_Without_a_Cause","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
