"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://www.w3.org/2000/01/rdf-schema#label","Ütközés (mechanika)"
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b693"
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszikus_mechanika"
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://dbpedia.org/ontology/wikiPageID",277095
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://dbpedia.org/ontology/wikiPageRevisionID",23731868
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Collisions_PhET/index.html"
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Harrison/AirTrack.html"
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://phet.colorado.edu/hu/simulation/collision-lab"
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://dbpedia.org/ontology/abstract","Az ütközés a klasszikus mechanikában az az esemény, mikor két test egymással érintkezik, ezáltal mozgási energiájuk, és/vagy sebességük megváltozik. A fizikában általában ütközésnek nevezzük két részecske véges ideig tartó kölcsönhatását érintkezés nélkül is."
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ütközés_(mechanika)?oldid=23731868&ns=0"
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://dbpedia.org/ontology/wikiPageLength",4577
"http://hu.dbpedia.org/resource/Ütközés_(mechanika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ütközés_(mechanika)"
"http://hu.wikipedia.org/wiki/Ütközés_(mechanika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ütközés_(mechanika)"
