"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Szung_Ce"
"http://hu.dbpedia.org/resource/A_bűnök_elsöprésének_összegyűjtött_jegyzetei","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Szung_Ce"
"http://hu.dbpedia.org/resource/Szung_Ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szung_Ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szung_Ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szung_Ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szung_Ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szung_Ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szung_Ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szung_Ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szung_Ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szung_Ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szung_Ce","http://www.w3.org/2000/01/rdf-schema#label","Szung Ce"
"http://hu.dbpedia.org/resource/Szung_Ce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078mgy"
"http://hu.dbpedia.org/resource/Szung_Ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_kínai_költők,_írók"
"http://hu.dbpedia.org/resource/Szung_Ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1188-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szung_Ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_tudósok"
"http://hu.dbpedia.org/resource/Szung_Ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1249-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szung_Ce","http://dbpedia.org/ontology/wikiPageID",1075769
"http://hu.dbpedia.org/resource/Szung_Ce","http://dbpedia.org/ontology/wikiPageRevisionID",20919174
