"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)","http://www.w3.org/2000/01/rdf-schema#label","Scatman (Ski-Ba-Bop-Ba-Dop-Bop)"
"http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07dyd1"
"http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_kislemezei"
"http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)","http://dbpedia.org/ontology/wikiPageID",584985
"http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)","http://dbpedia.org/ontology/wikiPageRevisionID",21737832
"http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)","http://dbpedia.org/ontology/abstract","A „Scatman (Ski-Ba-Bop-Ba-Dop-Bop)” Scatman John Larkin 1995-ös „Scatman’s World” - című bemutatkozó albumáról az első szám, amely külön is megjelent kislemez formájában egy évvel korábban. A dalszöveg a dadogásról szól. Bátorító hangvételű zeneszám, amelyben Larkin szóba hozza, hogy a dadogás és a scattelés már egy és ugyanaz a dolog számára, és hogy mindenki „dadog” a maga módján. Az egész album műfajánál fogva nyilván a tizenéves korosztályt célozta meg, akiket a beszédhiba állandó csüggedésre ítélhet. Azáltal, hogy a scattelést úgy állítja be, mint „módi” dolgot, végső soron elmondja a saját maga megoldását erre a fogyatékosságra, másrészt a dzsessz műfajt promótálja. Ez utóbbit támasztja alá az a tény is, hogy a videóklipben hagyományos, jazz-zenekarokban használatos láthatóak „akcióban”: nagybőgő, trombita, dob. Ez az -című klipjében is megfigyelhető, ahol Louis Armstronggal beszél egy képernyőn keresztül, valamint a műfaj szűkebb hazájára, Louisiana-államra is utal a szöveg."
"http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)?oldid=21737832&ns=0"
"http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)","http://dbpedia.org/ontology/wikiPageLength",1227
"http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)"
"http://hu.dbpedia.org/resource/Scatman’s_World_(album)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)"
"http://hu.wikipedia.org/wiki/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scatman_(Ski-Ba-Bop-Ba-Dop-Bop)"
