"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füleki_járás","http://www.w3.org/2000/01/rdf-schema#label","Füleki járás"
"http://hu.dbpedia.org/resource/Füleki_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_járásai"
"http://hu.dbpedia.org/resource/Füleki_járás","http://dbpedia.org/ontology/wikiPageID",1071704
"http://hu.dbpedia.org/resource/Füleki_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20202608
"http://hu.dbpedia.org/resource/Füleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Füleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Füleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számt"
"http://hu.dbpedia.org/resource/Füleki_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_járás_infobox"
"http://hu.dbpedia.org/resource/Füleki_járás","http://hu.dbpedia.org/property/név","Füleki járás"
"http://hu.dbpedia.org/resource/Füleki_járás","http://hu.dbpedia.org/property/ország","*  Szlovákia
 *  Magyarország"
"http://hu.dbpedia.org/resource/Füleki_járás","http://hu.dbpedia.org/property/terület",639
"http://hu.dbpedia.org/resource/Füleki_járás","http://hu.dbpedia.org/property/térkép","Füleki járás.jpg"
"http://hu.dbpedia.org/resource/Füleki_járás","http://hu.dbpedia.org/property/év",11
"http://hu.dbpedia.org/resource/Füleki_járás","http://hu.dbpedia.org/property/megye","Nógrád vármegye"
"http://hu.dbpedia.org/resource/Füleki_járás","http://hu.dbpedia.org/property/járásiSzékhely","* 11. század-1886  Fülek
         * 1886-1983  Salgótarján"
"http://hu.dbpedia.org/resource/Füleki_járás","http://hu.dbpedia.org/property/népesség","becsült: 56 000"
"http://hu.dbpedia.org/resource/Füleki_járás","http://dbpedia.org/ontology/abstract","A Füleki járás járás a 11. század-1918-as időszakban volt járás Nógrád vármegye területén."
"http://hu.dbpedia.org/resource/Füleki_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füleki_járás?oldid=20202608&ns=0"
"http://hu.dbpedia.org/resource/Füleki_járás","http://dbpedia.org/ontology/wikiPageLength",4966
"http://hu.dbpedia.org/resource/Füleki_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füleki_járás"
"http://hu.wikipedia.org/wiki/Füleki_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füleki_járás"
