"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apostol_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apostol_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apostol_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apostol_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Apostol_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Apostol_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Apostol_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apostol_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Apostol_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Apostol_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Apostol_József","http://www.w3.org/2000/01/rdf-schema#label","Apostol József"
"http://hu.dbpedia.org/resource/Apostol_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Apostol_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Apostol_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolciak"
"http://hu.dbpedia.org/resource/Apostol_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_született_személyek"
"http://hu.dbpedia.org/resource/Apostol_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berzéteiek"
"http://hu.dbpedia.org/resource/Apostol_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Apostol_József","http://dbpedia.org/ontology/wikiPageID",70346
"http://hu.dbpedia.org/resource/Apostol_József","http://dbpedia.org/ontology/wikiPageRevisionID",20938263
"http://hu.dbpedia.org/resource/Apostol_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Apostol_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Apostol_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Apostol_József","http://hu.dbpedia.org/property/név","Apostol József"
"http://hu.dbpedia.org/resource/Apostol_József","http://hu.dbpedia.org/property/születésiDátum",1822
"http://hu.dbpedia.org/resource/Apostol_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Berzéte"
"http://hu.dbpedia.org/resource/Apostol_József","http://hu.dbpedia.org/property/halálDátuma",1888
"http://hu.dbpedia.org/resource/Apostol_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Apostol_József","http://hu.dbpedia.org/property/szakma","bíró,"
"http://hu.dbpedia.org/resource/Apostol_József","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Apostol_József","http://dbpedia.org/ontology/abstract","Apostol József (Berzéte, 1822. április 29. – Miskolc, 1888. június 11.) királyi törvényszéki bíró, újságíró."
"http://hu.dbpedia.org/resource/Apostol_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apostol_József?oldid=20938263&ns=0"
"http://hu.dbpedia.org/resource/Apostol_József","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/Apostol_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apostol_József"
"http://hu.wikipedia.org/wiki/Apostol_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apostol_József"
