"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Imola_(Magyarország)"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://www.w3.org/2000/01/rdf-schema#label","Imola (Magyarország)"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbwqh"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://dbpedia.org/ontology/wikiPageID",17907
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://dbpedia.org/ontology/wikiPageRevisionID",22765582
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imola.hu/"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Putnoki_járás"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/név","Imola"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/terület",18.12
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/címer","HUN Imola Címer.svg"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/irányítószám",3724
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/népsűrűség",4.69
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/polgármester","Osváth Katalin"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/járás","Putnoki"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://hu.dbpedia.org/property/kshKód",16577
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://dbpedia.org/ontology/abstract","Imola törpefalu Borsod-Abaúj-Zemplén megyében, a Putnoki járásban. Miskolctól közúton kb. 45 kilométerrel északnyugatra található. Az Aggteleki Nemzeti Parkkal határos."
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://dbpedia.org/ontology/areaCode","48"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://dbpedia.org/ontology/postalCode","3724"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imola_(Magyarország)?oldid=22765582&ns=0"
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://dbpedia.org/ontology/wikiPageLength",9462
"http://hu.dbpedia.org/resource/Imola_(Magyarország)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imola_(Magyarország)"
"http://hu.dbpedia.org/resource/Imolai-ördöglyuk","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Imola_(Magyarország)"
