"subject","predicate","object"
"http://hu.dbpedia.org/resource/Politikai_fogoly","http://www.w3.org/2000/01/rdf-schema#label","Politikai fogoly"
"http://hu.dbpedia.org/resource/Politikai_fogoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099cd"
"http://hu.dbpedia.org/resource/Politikai_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberi_jogok"
"http://hu.dbpedia.org/resource/Politikai_fogoly","http://dbpedia.org/ontology/wikiPageID",824497
"http://hu.dbpedia.org/resource/Politikai_fogoly","http://dbpedia.org/ontology/wikiPageRevisionID",21512603
"http://hu.dbpedia.org/resource/Politikai_fogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Politikai_fogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Politikai_fogoly","http://dbpedia.org/ontology/abstract","A Longman Dictionary of Contemporary English meghatározása szerint a politikai fogoly 'olyan személy, akit azért tartanak fogságban, mert ellenszegült vagy bírálatot fogalmazott meg saját országának vezetésével szemben'. A kifejezést olyan személyek vagy csoportok alkalmazzák, akik megkérdőjelezik a bebörtönzött személy fogvatartásának legitimációját. A kifejezés támogatóinak meghatározása szerint a politikai fogoly olyasvalaki, akit politikai cselekményekben való részvételéért tartanak bebörtönözve. Ha a fogvatartás hivatalos indoka nem a politikai ellenszegülés, úgy a kifejezés arra utal, hogy a fogvatartást valójában a bebörtönzött személy politikai állásfoglalása motiválja."
"http://hu.dbpedia.org/resource/Politikai_fogoly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Politikai_fogoly?oldid=21512603&ns=0"
"http://hu.dbpedia.org/resource/Politikai_fogoly","http://dbpedia.org/ontology/wikiPageLength",5710
"http://hu.dbpedia.org/resource/Politikai_fogoly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Politikai_fogoly"
"http://hu.wikipedia.org/wiki/Politikai_fogoly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Politikai_fogoly"
