"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/2000/01/rdf-schema#label","II. Rosztyiszláv kijevi nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ty4t"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1210-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1170-es_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_fejedelmei"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kijevi_nagyfejedelmek"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageID",824408
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",22129126
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://xmlns.com/foaf/0.1/name","II. Rosztyiszláv"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://xmlns.com/foaf/0.1/name","Kijev nagyfejedelme"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_uralkodók"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ru"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Rurik_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Rurik_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1218
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Rurik_kijevi_nagyfejedelem"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Oroszország_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/név","II. Rosztyiszláv"
"http://hu.dbpedia.org/resource/II._Rosztyiszláv_kijevi_nagyfejedelem","http://hu.dbpedia.org/property/születésiDátum","kb. 1172"
