"subject","predicate","object"
"http://hu.dbpedia.org/resource/Why_She_Would_Not","http://www.w3.org/2000/01/rdf-schema#label","Why She Would Not"
"http://hu.dbpedia.org/resource/Why_She_Would_Not","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shaw_drámái"
"http://hu.dbpedia.org/resource/Why_She_Would_Not","http://dbpedia.org/ontology/wikiPageID",75029
"http://hu.dbpedia.org/resource/Why_She_Would_Not","http://dbpedia.org/ontology/wikiPageRevisionID",22483809
"http://hu.dbpedia.org/resource/Why_She_Would_Not","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Why_She_Would_Not","http://dbpedia.org/ontology/abstract","A drámát George Bernard Shaw a 94. születésnapjára írta. Csak 5 jelenet van meg a 6-ból. 1956-ban jelent meg, eddig még nem adták elő. A darab középponti alakja, Henry Bossborn, egyike Shaw kedvenc figuráinak, a született vezetőknek („born boss”) .(Ilyen „vezető” még Szent Johanna, Julius Caesar , Undershaft (Barbara őrnagy), Magnus (The Apple Cart) vagy Epifania Fitzfassenden (The Millionairess)."
"http://hu.dbpedia.org/resource/Why_She_Would_Not","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Why_She_Would_Not?oldid=22483809&ns=0"
"http://hu.dbpedia.org/resource/Why_She_Would_Not","http://dbpedia.org/ontology/wikiPageLength",1127
"http://hu.dbpedia.org/resource/Why_She_Would_Not","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Why_She_Would_Not"
"http://hu.wikipedia.org/wiki/Why_She_Would_Not","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Why_She_Would_Not"
