"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruróni_Kensin-filmsorozat","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin-filmsorozat","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin-filmsorozat","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_A_vég","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_A_vég","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_A_vég","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Denszecu_no_szaigo-hen","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Kjóto_taika-hen","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Kjóto_taika-hen","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin:_Kjóto_taika-hen","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ruróni_Kensin_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ótomo_Keisi"
"http://hu.dbpedia.org/resource/Ótomo_Keisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ótomo_Keisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ótomo_Keisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ótomo_Keisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ótomo_Keisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ótomo_Keisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
